Date	URL	RC	IP	SRV-ID	REQ-ID	X-Cache	Hdr-Date	Expires	FromIP
2024-04-17T13:16:14-04:00	https://api.weather.gov/gridpoints/OKX/62,49/forecast	500	184.31.60.16	vm-bldr-nids-apiapp10.ncep.noaa.gov	f37f5497-3c98-489b-874a-2fbd3b3a48e9	TCP_REFRESH_MISS from a23-61-254-132.deploy.akamaitechnologies.com (AkamaiGHost/11.4.5-55391218) (S)	Wed, 17 Apr 2024 17:16:14 GMT	Wed, 17 Apr 2024 18:16:14 GMT	192.185.4.116
2024-04-17T19:14:21-04:00	https://api.weather.gov/alerts?active=1&point=40.9079,-73.1283	timeout 6001ms	184.31.60.16						192.185.4.116
2024-04-17T19:17:14-04:00	https://api.weather.gov/gridpoints/OKX/62,49/forecast	timeout 6001ms	23.201.212.18						192.185.4.116
2024-04-17T19:24:27-04:00	https://api.weather.gov/alerts?active=1&point=40.9079,-73.1283	timeout 6001ms	23.208.128.17						192.185.4.116
2024-04-17T19:27:21-04:00	https://api.weather.gov/alerts?active=1&point=40.9079,-73.1283	timeout 6003ms	23.63.204.16						192.185.4.116
2024-04-17T19:54:07-04:00	https://api.weather.gov/alerts?active=1&point=40.9079,-73.1283	timeout 6001ms	23.201.212.18						192.185.4.116
2024-04-17T19:54:42-04:00	https://api.weather.gov/gridpoints/OKX/62,49/forecast	timeout 6002ms	23.220.136.14						192.185.4.116
2024-04-17T20:20:07-04:00	https://api.weather.gov/alerts?active=1&point=40.9079,-73.1283	timeout 6002ms	23.221.240.16						192.185.4.116
2024-04-17T20:27:35-04:00	https://api.weather.gov/gridpoints/OKX/62,49/forecast	timeout 6001ms	23.63.200.16						192.185.4.116
2024-04-17T20:35:01-04:00	https://api.weather.gov/gridpoints/OKX/62,49/forecast	timeout 6001ms	23.11.208.13						192.185.4.116
2024-04-17T20:35:07-04:00	https://api.weather.gov/alerts?active=1&point=40.9079,-73.1283	timeout 6001ms	23.11.208.13						192.185.4.116
2024-04-17T20:37:42-04:00	https://api.weather.gov/alerts?active=1&point=40.9079,-73.1283	timeout 6002ms	23.33.136.15						192.185.4.116
2024-04-17T20:45:14-04:00	https://api.weather.gov/alerts?active=1&point=40.9079,-73.1283	timeout 6002ms	23.62.160.15						192.185.4.116
2024-04-17T20:47:49-04:00	https://api.weather.gov/alerts?active=1&point=40.9079,-73.1283	timeout 6002ms	23.197.184.10						192.185.4.116
2024-04-17T20:55:20-04:00	https://api.weather.gov/alerts?active=1&point=40.9079,-73.1283	timeout 6002ms	23.197.96.15						192.185.4.116
2024-04-17T20:56:07-04:00	https://api.weather.gov/alerts?active=1&point=40.9079,-73.1283	timeout 6001ms	23.197.96.15						192.185.4.116
2024-04-17T20:57:07-04:00	https://api.weather.gov/alerts?active=1&point=40.9079,-73.1283	timeout 6005ms	23.62.164.14						192.185.4.116
2024-04-17T20:57:51-04:00	https://api.weather.gov/gridpoints/OKX/62,49/forecast	503	23.33.132.13	vm-bldr-nids-apiapp4.ncep.noaa.gov	cecd3f38-ec82-4962-99d8-7b4547f6189a	TCP_MISS from a23-192-151-57.deploy.akamaitechnologies.com (AkamaiGHost/11.4.5-55391218) (-)	Thu, 18 Apr 2024 00:57:51 GMT	Thu, 18 Apr 2024 01:57:50 GMT	192.185.4.116
2024-04-17T21:05:26-04:00	https://api.weather.gov/alerts?active=1&point=40.9079,-73.1283	timeout 6002ms	23.197.96.15						192.185.4.116
2024-04-17T21:15:33-04:00	https://api.weather.gov/alerts?active=1&point=40.9079,-73.1283	timeout 6002ms	23.197.184.10						192.185.4.116
2024-04-17T21:18:00-04:00	https://api.weather.gov/gridpoints/OKX/62,49/forecast	timeout 6002ms	23.63.156.51						192.185.4.116
2024-04-17T21:18:06-04:00	https://api.weather.gov/alerts?active=1&point=40.9079,-73.1283	timeout 6002ms	23.63.156.51						192.185.4.116
2024-04-17T21:25:39-04:00	https://api.weather.gov/alerts?active=1&point=40.9079,-73.1283	timeout 6001ms	23.197.96.15						192.185.4.116
