Date Time, Prediction
2024-03-28 00:00,1.122
2024-03-28 00:06,1.162
2024-03-28 00:12,1.199
2024-03-28 00:18,1.235
2024-03-28 00:24,1.268
2024-03-28 00:30,1.300
2024-03-28 00:36,1.330
2024-03-28 00:42,1.358
2024-03-28 00:48,1.383
2024-03-28 00:54,1.407
2024-03-28 01:00,1.429
2024-03-28 01:06,1.448
2024-03-28 01:12,1.466
2024-03-28 01:18,1.482
2024-03-28 01:24,1.496
2024-03-28 01:30,1.509
2024-03-28 01:36,1.520
2024-03-28 01:42,1.529
2024-03-28 01:48,1.537
2024-03-28 01:54,1.544
2024-03-28 02:00,1.549
2024-03-28 02:06,1.553
2024-03-28 02:12,1.555
2024-03-28 02:18,1.557
2024-03-28 02:24,1.557
2024-03-28 02:30,1.556
2024-03-28 02:36,1.553
2024-03-28 02:42,1.550
2024-03-28 02:48,1.545
2024-03-28 02:54,1.539
2024-03-28 03:00,1.532
2024-03-28 03:06,1.524
2024-03-28 03:12,1.514
2024-03-28 03:18,1.503
2024-03-28 03:24,1.491
2024-03-28 03:30,1.477
2024-03-28 03:36,1.462
2024-03-28 03:42,1.446
2024-03-28 03:48,1.428
2024-03-28 03:54,1.409
2024-03-28 04:00,1.389
2024-03-28 04:06,1.367
2024-03-28 04:12,1.343
2024-03-28 04:18,1.319
2024-03-28 04:24,1.293
2024-03-28 04:30,1.265
2024-03-28 04:36,1.237
2024-03-28 04:42,1.207
2024-03-28 04:48,1.176
2024-03-28 04:54,1.144
2024-03-28 05:00,1.111
2024-03-28 05:06,1.076
2024-03-28 05:12,1.041
2024-03-28 05:18,1.006
2024-03-28 05:24,0.969
2024-03-28 05:30,0.932
2024-03-28 05:36,0.895
2024-03-28 05:42,0.857
2024-03-28 05:48,0.819
2024-03-28 05:54,0.780
2024-03-28 06:00,0.742
2024-03-28 06:06,0.704
2024-03-28 06:12,0.666
2024-03-28 06:18,0.628
2024-03-28 06:24,0.591
2024-03-28 06:30,0.555
2024-03-28 06:36,0.519
2024-03-28 06:42,0.484
2024-03-28 06:48,0.450
2024-03-28 06:54,0.417
2024-03-28 07:00,0.384
2024-03-28 07:06,0.353
2024-03-28 07:12,0.324
2024-03-28 07:18,0.295
2024-03-28 07:24,0.268
2024-03-28 07:30,0.242
2024-03-28 07:36,0.217
2024-03-28 07:42,0.194
2024-03-28 07:48,0.172
2024-03-28 07:54,0.152
2024-03-28 08:00,0.133
2024-03-28 08:06,0.115
2024-03-28 08:12,0.099
2024-03-28 08:18,0.085
2024-03-28 08:24,0.072
2024-03-28 08:30,0.061
2024-03-28 08:36,0.051
2024-03-28 08:42,0.043
2024-03-28 08:48,0.037
2024-03-28 08:54,0.032
2024-03-28 09:00,0.029
2024-03-28 09:06,0.029
2024-03-28 09:12,0.030
2024-03-28 09:18,0.033
2024-03-28 09:24,0.038
2024-03-28 09:30,0.045
2024-03-28 09:36,0.054
2024-03-28 09:42,0.066
2024-03-28 09:48,0.080
2024-03-28 09:54,0.096
2024-03-28 10:00,0.114
2024-03-28 10:06,0.135
2024-03-28 10:12,0.158
2024-03-28 10:18,0.184
2024-03-28 10:24,0.211
2024-03-28 10:30,0.241
2024-03-28 10:36,0.273
2024-03-28 10:42,0.307
2024-03-28 10:48,0.343
2024-03-28 10:54,0.380
2024-03-28 11:00,0.419
2024-03-28 11:06,0.459
2024-03-28 11:12,0.500
2024-03-28 11:18,0.542
2024-03-28 11:24,0.585
2024-03-28 11:30,0.628
2024-03-28 11:36,0.672
2024-03-28 11:42,0.715
2024-03-28 11:48,0.758
2024-03-28 11:54,0.800
2024-03-28 12:00,0.842
2024-03-28 12:06,0.882
2024-03-28 12:12,0.922
2024-03-28 12:18,0.960
2024-03-28 12:24,0.996
2024-03-28 12:30,1.031
2024-03-28 12:36,1.065
2024-03-28 12:42,1.096
2024-03-28 12:48,1.125
2024-03-28 12:54,1.153
2024-03-28 13:00,1.178
2024-03-28 13:06,1.202
2024-03-28 13:12,1.224
2024-03-28 13:18,1.243
2024-03-28 13:24,1.261
2024-03-28 13:30,1.277
2024-03-28 13:36,1.291
2024-03-28 13:42,1.303
2024-03-28 13:48,1.314
2024-03-28 13:54,1.323
2024-03-28 14:00,1.331
2024-03-28 14:06,1.337
2024-03-28 14:12,1.342
2024-03-28 14:18,1.346
2024-03-28 14:24,1.348
2024-03-28 14:30,1.350
2024-03-28 14:36,1.350
2024-03-28 14:42,1.349
2024-03-28 14:48,1.348
2024-03-28 14:54,1.345
2024-03-28 15:00,1.341
2024-03-28 15:06,1.336
2024-03-28 15:12,1.330
2024-03-28 15:18,1.323
2024-03-28 15:24,1.315
2024-03-28 15:30,1.306
2024-03-28 15:36,1.296
2024-03-28 15:42,1.285
2024-03-28 15:48,1.273
2024-03-28 15:54,1.260
2024-03-28 16:00,1.245
2024-03-28 16:06,1.229
2024-03-28 16:12,1.213
2024-03-28 16:18,1.195
2024-03-28 16:24,1.175
2024-03-28 16:30,1.155
2024-03-28 16:36,1.133
2024-03-28 16:42,1.110
2024-03-28 16:48,1.086
2024-03-28 16:54,1.061
2024-03-28 17:00,1.035
2024-03-28 17:06,1.008
2024-03-28 17:12,0.980
2024-03-28 17:18,0.951
2024-03-28 17:24,0.921
2024-03-28 17:30,0.890
2024-03-28 17:36,0.858
2024-03-28 17:42,0.826
2024-03-28 17:48,0.794
2024-03-28 17:54,0.761
2024-03-28 18:00,0.727
2024-03-28 18:06,0.694
2024-03-28 18:12,0.660
2024-03-28 18:18,0.627
2024-03-28 18:24,0.593
2024-03-28 18:30,0.560
2024-03-28 18:36,0.528
2024-03-28 18:42,0.496
2024-03-28 18:48,0.464
2024-03-28 18:54,0.433
2024-03-28 19:00,0.404
2024-03-28 19:06,0.375
2024-03-28 19:12,0.347
2024-03-28 19:18,0.321
2024-03-28 19:24,0.295
2024-03-28 19:30,0.271
2024-03-28 19:36,0.249
2024-03-28 19:42,0.228
2024-03-28 19:48,0.208
2024-03-28 19:54,0.190
2024-03-28 20:00,0.173
2024-03-28 20:06,0.158
2024-03-28 20:12,0.145
2024-03-28 20:18,0.133
2024-03-28 20:24,0.122
2024-03-28 20:30,0.114
2024-03-28 20:36,0.107
2024-03-28 20:42,0.101
2024-03-28 20:48,0.097
2024-03-28 20:54,0.095
2024-03-28 21:00,0.094
2024-03-28 21:06,0.095
2024-03-28 21:12,0.098
2024-03-28 21:18,0.102
2024-03-28 21:24,0.108
2024-03-28 21:30,0.116
2024-03-28 21:36,0.126
2024-03-28 21:42,0.138
2024-03-28 21:48,0.151
2024-03-28 21:54,0.166
2024-03-28 22:00,0.184
2024-03-28 22:06,0.203
2024-03-28 22:12,0.224
2024-03-28 22:18,0.247
2024-03-28 22:24,0.273
2024-03-28 22:30,0.300
2024-03-28 22:36,0.329
2024-03-28 22:42,0.361
2024-03-28 22:48,0.394
2024-03-28 22:54,0.429
2024-03-28 23:00,0.466
2024-03-28 23:06,0.504
2024-03-28 23:12,0.544
2024-03-28 23:18,0.585
2024-03-28 23:24,0.628
2024-03-28 23:30,0.671
2024-03-28 23:36,0.715
2024-03-28 23:42,0.760
2024-03-28 23:48,0.805
2024-03-28 23:54,0.850
