Date Time, Prediction
2024-03-28 00:00,0.716
2024-03-28 00:06,0.736
2024-03-28 00:12,0.756
2024-03-28 00:18,0.775
2024-03-28 00:24,0.793
2024-03-28 00:30,0.811
2024-03-28 00:36,0.827
2024-03-28 00:42,0.842
2024-03-28 00:48,0.856
2024-03-28 00:54,0.869
2024-03-28 01:00,0.880
2024-03-28 01:06,0.891
2024-03-28 01:12,0.900
2024-03-28 01:18,0.908
2024-03-28 01:24,0.915
2024-03-28 01:30,0.920
2024-03-28 01:36,0.924
2024-03-28 01:42,0.927
2024-03-28 01:48,0.929
2024-03-28 01:54,0.929
2024-03-28 02:00,0.928
2024-03-28 02:06,0.926
2024-03-28 02:12,0.923
2024-03-28 02:18,0.918
2024-03-28 02:24,0.913
2024-03-28 02:30,0.906
2024-03-28 02:36,0.898
2024-03-28 02:42,0.889
2024-03-28 02:48,0.879
2024-03-28 02:54,0.868
2024-03-28 03:00,0.857
2024-03-28 03:06,0.844
2024-03-28 03:12,0.830
2024-03-28 03:18,0.816
2024-03-28 03:24,0.800
2024-03-28 03:30,0.784
2024-03-28 03:36,0.767
2024-03-28 03:42,0.749
2024-03-28 03:48,0.731
2024-03-28 03:54,0.711
2024-03-28 04:00,0.691
2024-03-28 04:06,0.670
2024-03-28 04:12,0.649
2024-03-28 04:18,0.626
2024-03-28 04:24,0.604
2024-03-28 04:30,0.580
2024-03-28 04:36,0.556
2024-03-28 04:42,0.532
2024-03-28 04:48,0.507
2024-03-28 04:54,0.482
2024-03-28 05:00,0.456
2024-03-28 05:06,0.431
2024-03-28 05:12,0.405
2024-03-28 05:18,0.379
2024-03-28 05:24,0.354
2024-03-28 05:30,0.328
2024-03-28 05:36,0.304
2024-03-28 05:42,0.279
2024-03-28 05:48,0.255
2024-03-28 05:54,0.232
2024-03-28 06:00,0.209
2024-03-28 06:06,0.187
2024-03-28 06:12,0.167
2024-03-28 06:18,0.147
2024-03-28 06:24,0.128
2024-03-28 06:30,0.111
2024-03-28 06:36,0.095
2024-03-28 06:42,0.080
2024-03-28 06:48,0.066
2024-03-28 06:54,0.053
2024-03-28 07:00,0.042
2024-03-28 07:06,0.032
2024-03-28 07:12,0.023
2024-03-28 07:18,0.016
2024-03-28 07:24,0.010
2024-03-28 07:30,0.005
2024-03-28 07:36,0.000
2024-03-28 07:42,-0.003
2024-03-28 07:48,-0.005
2024-03-28 07:54,-0.006
2024-03-28 08:00,-0.006
2024-03-28 08:06,-0.005
2024-03-28 08:12,-0.004
2024-03-28 08:18,-0.001
2024-03-28 08:24,0.002
2024-03-28 08:30,0.005
2024-03-28 08:36,0.009
2024-03-28 08:42,0.014
2024-03-28 08:48,0.020
2024-03-28 08:54,0.026
2024-03-28 09:00,0.033
2024-03-28 09:06,0.040
2024-03-28 09:12,0.048
2024-03-28 09:18,0.056
2024-03-28 09:24,0.066
2024-03-28 09:30,0.075
2024-03-28 09:36,0.086
2024-03-28 09:42,0.097
2024-03-28 09:48,0.109
2024-03-28 09:54,0.122
2024-03-28 10:00,0.135
2024-03-28 10:06,0.149
2024-03-28 10:12,0.164
2024-03-28 10:18,0.179
2024-03-28 10:24,0.195
2024-03-28 10:30,0.212
2024-03-28 10:36,0.229
2024-03-28 10:42,0.247
2024-03-28 10:48,0.266
2024-03-28 10:54,0.285
2024-03-28 11:00,0.304
2024-03-28 11:06,0.324
2024-03-28 11:12,0.344
2024-03-28 11:18,0.365
2024-03-28 11:24,0.386
2024-03-28 11:30,0.406
2024-03-28 11:36,0.427
2024-03-28 11:42,0.448
2024-03-28 11:48,0.469
2024-03-28 11:54,0.490
2024-03-28 12:00,0.510
2024-03-28 12:06,0.530
2024-03-28 12:12,0.550
2024-03-28 12:18,0.569
2024-03-28 12:24,0.587
2024-03-28 12:30,0.605
2024-03-28 12:36,0.622
2024-03-28 12:42,0.639
2024-03-28 12:48,0.654
2024-03-28 12:54,0.669
2024-03-28 13:00,0.683
2024-03-28 13:06,0.696
2024-03-28 13:12,0.707
2024-03-28 13:18,0.718
2024-03-28 13:24,0.728
2024-03-28 13:30,0.736
2024-03-28 13:36,0.743
2024-03-28 13:42,0.749
2024-03-28 13:48,0.754
2024-03-28 13:54,0.757
2024-03-28 14:00,0.759
2024-03-28 14:06,0.760
2024-03-28 14:12,0.760
2024-03-28 14:18,0.759
2024-03-28 14:24,0.757
2024-03-28 14:30,0.753
2024-03-28 14:36,0.748
2024-03-28 14:42,0.743
2024-03-28 14:48,0.736
2024-03-28 14:54,0.728
2024-03-28 15:00,0.719
2024-03-28 15:06,0.710
2024-03-28 15:12,0.700
2024-03-28 15:18,0.688
2024-03-28 15:24,0.676
2024-03-28 15:30,0.664
2024-03-28 15:36,0.650
2024-03-28 15:42,0.636
2024-03-28 15:48,0.621
2024-03-28 15:54,0.606
2024-03-28 16:00,0.590
2024-03-28 16:06,0.573
2024-03-28 16:12,0.556
2024-03-28 16:18,0.538
2024-03-28 16:24,0.520
2024-03-28 16:30,0.501
2024-03-28 16:36,0.481
2024-03-28 16:42,0.461
2024-03-28 16:48,0.441
2024-03-28 16:54,0.421
2024-03-28 17:00,0.400
2024-03-28 17:06,0.378
2024-03-28 17:12,0.357
2024-03-28 17:18,0.335
2024-03-28 17:24,0.313
2024-03-28 17:30,0.292
2024-03-28 17:36,0.270
2024-03-28 17:42,0.248
2024-03-28 17:48,0.227
2024-03-28 17:54,0.206
2024-03-28 18:00,0.186
2024-03-28 18:06,0.166
2024-03-28 18:12,0.147
2024-03-28 18:18,0.129
2024-03-28 18:24,0.112
2024-03-28 18:30,0.095
2024-03-28 18:36,0.080
2024-03-28 18:42,0.066
2024-03-28 18:48,0.053
2024-03-28 18:54,0.041
2024-03-28 19:00,0.031
2024-03-28 19:06,0.022
2024-03-28 19:12,0.014
2024-03-28 19:18,0.008
2024-03-28 19:24,0.003
2024-03-28 19:30,-0.001
2024-03-28 19:36,-0.003
2024-03-28 19:42,-0.004
2024-03-28 19:48,-0.004
2024-03-28 19:54,-0.003
2024-03-28 20:00,-0.001
2024-03-28 20:06,0.002
2024-03-28 20:12,0.007
2024-03-28 20:18,0.012
2024-03-28 20:24,0.018
2024-03-28 20:30,0.025
2024-03-28 20:36,0.032
2024-03-28 20:42,0.040
2024-03-28 20:48,0.049
2024-03-28 20:54,0.059
2024-03-28 21:00,0.068
2024-03-28 21:06,0.079
2024-03-28 21:12,0.090
2024-03-28 21:18,0.101
2024-03-28 21:24,0.113
2024-03-28 21:30,0.125
2024-03-28 21:36,0.137
2024-03-28 21:42,0.151
2024-03-28 21:48,0.164
2024-03-28 21:54,0.178
2024-03-28 22:00,0.193
2024-03-28 22:06,0.208
2024-03-28 22:12,0.223
2024-03-28 22:18,0.239
2024-03-28 22:24,0.256
2024-03-28 22:30,0.273
2024-03-28 22:36,0.291
2024-03-28 22:42,0.309
2024-03-28 22:48,0.328
2024-03-28 22:54,0.347
2024-03-28 23:00,0.366
2024-03-28 23:06,0.387
2024-03-28 23:12,0.407
2024-03-28 23:18,0.428
2024-03-28 23:24,0.449
2024-03-28 23:30,0.471
2024-03-28 23:36,0.492
2024-03-28 23:42,0.514
2024-03-28 23:48,0.536
2024-03-28 23:54,0.558
