Date Time, Prediction
2024-03-29 00:00,0.326
2024-03-29 00:06,0.312
2024-03-29 00:12,0.301
2024-03-29 00:18,0.296
2024-03-29 00:24,0.295
2024-03-29 00:30,0.299
2024-03-29 00:36,0.308
2024-03-29 00:42,0.322
2024-03-29 00:48,0.340
2024-03-29 00:54,0.363
2024-03-29 01:00,0.391
2024-03-29 01:06,0.424
2024-03-29 01:12,0.460
2024-03-29 01:18,0.501
2024-03-29 01:24,0.546
2024-03-29 01:30,0.594
2024-03-29 01:36,0.645
2024-03-29 01:42,0.699
2024-03-29 01:48,0.756
2024-03-29 01:54,0.815
2024-03-29 02:00,0.876
2024-03-29 02:06,0.939
2024-03-29 02:12,1.003
2024-03-29 02:18,1.068
2024-03-29 02:24,1.133
2024-03-29 02:30,1.199
2024-03-29 02:36,1.265
2024-03-29 02:42,1.331
2024-03-29 02:48,1.396
2024-03-29 02:54,1.462
2024-03-29 03:00,1.526
2024-03-29 03:06,1.590
2024-03-29 03:12,1.652
2024-03-29 03:18,1.714
2024-03-29 03:24,1.775
2024-03-29 03:30,1.835
2024-03-29 03:36,1.894
2024-03-29 03:42,1.951
2024-03-29 03:48,2.008
2024-03-29 03:54,2.064
2024-03-29 04:00,2.119
2024-03-29 04:06,2.174
2024-03-29 04:12,2.227
2024-03-29 04:18,2.280
2024-03-29 04:24,2.332
2024-03-29 04:30,2.383
2024-03-29 04:36,2.434
2024-03-29 04:42,2.483
2024-03-29 04:48,2.532
2024-03-29 04:54,2.580
2024-03-29 05:00,2.626
2024-03-29 05:06,2.671
2024-03-29 05:12,2.715
2024-03-29 05:18,2.757
2024-03-29 05:24,2.797
2024-03-29 05:30,2.835
2024-03-29 05:36,2.870
2024-03-29 05:42,2.903
2024-03-29 05:48,2.933
2024-03-29 05:54,2.960
2024-03-29 06:00,2.983
2024-03-29 06:06,3.002
2024-03-29 06:12,3.017
2024-03-29 06:18,3.029
2024-03-29 06:24,3.036
2024-03-29 06:30,3.038
2024-03-29 06:36,3.036
2024-03-29 06:42,3.030
2024-03-29 06:48,3.018
2024-03-29 06:54,3.002
2024-03-29 07:00,2.982
2024-03-29 07:06,2.957
2024-03-29 07:12,2.927
2024-03-29 07:18,2.894
2024-03-29 07:24,2.857
2024-03-29 07:30,2.815
2024-03-29 07:36,2.771
2024-03-29 07:42,2.723
2024-03-29 07:48,2.672
2024-03-29 07:54,2.619
2024-03-29 08:00,2.563
2024-03-29 08:06,2.506
2024-03-29 08:12,2.447
2024-03-29 08:18,2.386
2024-03-29 08:24,2.325
2024-03-29 08:30,2.262
2024-03-29 08:36,2.199
2024-03-29 08:42,2.136
2024-03-29 08:48,2.072
2024-03-29 08:54,2.008
2024-03-29 09:00,1.944
2024-03-29 09:06,1.881
2024-03-29 09:12,1.818
2024-03-29 09:18,1.754
2024-03-29 09:24,1.692
2024-03-29 09:30,1.629
2024-03-29 09:36,1.567
2024-03-29 09:42,1.505
2024-03-29 09:48,1.444
2024-03-29 09:54,1.383
2024-03-29 10:00,1.321
2024-03-29 10:06,1.261
2024-03-29 10:12,1.200
2024-03-29 10:18,1.139
2024-03-29 10:24,1.079
2024-03-29 10:30,1.019
2024-03-29 10:36,0.959
2024-03-29 10:42,0.899
2024-03-29 10:48,0.840
2024-03-29 10:54,0.782
2024-03-29 11:00,0.724
2024-03-29 11:06,0.668
2024-03-29 11:12,0.612
2024-03-29 11:18,0.558
2024-03-29 11:24,0.505
2024-03-29 11:30,0.454
2024-03-29 11:36,0.405
2024-03-29 11:42,0.358
2024-03-29 11:48,0.315
2024-03-29 11:54,0.274
2024-03-29 12:00,0.236
2024-03-29 12:06,0.201
2024-03-29 12:12,0.171
2024-03-29 12:18,0.144
2024-03-29 12:24,0.122
2024-03-29 12:30,0.104
2024-03-29 12:36,0.090
2024-03-29 12:42,0.081
2024-03-29 12:48,0.077
2024-03-29 12:54,0.078
2024-03-29 13:00,0.084
2024-03-29 13:06,0.095
2024-03-29 13:12,0.110
2024-03-29 13:18,0.130
2024-03-29 13:24,0.155
2024-03-29 13:30,0.185
2024-03-29 13:36,0.219
2024-03-29 13:42,0.257
2024-03-29 13:48,0.299
2024-03-29 13:54,0.345
2024-03-29 14:00,0.394
2024-03-29 14:06,0.446
2024-03-29 14:12,0.500
2024-03-29 14:18,0.557
2024-03-29 14:24,0.617
2024-03-29 14:30,0.677
2024-03-29 14:36,0.740
2024-03-29 14:42,0.803
2024-03-29 14:48,0.867
2024-03-29 14:54,0.932
2024-03-29 15:00,0.996
2024-03-29 15:06,1.061
2024-03-29 15:12,1.125
2024-03-29 15:18,1.189
2024-03-29 15:24,1.253
2024-03-29 15:30,1.315
2024-03-29 15:36,1.377
2024-03-29 15:42,1.438
2024-03-29 15:48,1.498
2024-03-29 15:54,1.557
2024-03-29 16:00,1.615
2024-03-29 16:06,1.672
2024-03-29 16:12,1.728
2024-03-29 16:18,1.783
2024-03-29 16:24,1.838
2024-03-29 16:30,1.891
2024-03-29 16:36,1.944
2024-03-29 16:42,1.996
2024-03-29 16:48,2.048
2024-03-29 16:54,2.099
2024-03-29 17:00,2.149
2024-03-29 17:06,2.198
2024-03-29 17:12,2.247
2024-03-29 17:18,2.294
2024-03-29 17:24,2.341
2024-03-29 17:30,2.387
2024-03-29 17:36,2.431
2024-03-29 17:42,2.473
2024-03-29 17:48,2.514
2024-03-29 17:54,2.553
2024-03-29 18:00,2.590
2024-03-29 18:06,2.624
2024-03-29 18:12,2.656
2024-03-29 18:18,2.684
2024-03-29 18:24,2.709
2024-03-29 18:30,2.731
2024-03-29 18:36,2.749
2024-03-29 18:42,2.764
2024-03-29 18:48,2.774
2024-03-29 18:54,2.780
2024-03-29 19:00,2.782
2024-03-29 19:06,2.779
2024-03-29 19:12,2.772
2024-03-29 19:18,2.761
2024-03-29 19:24,2.745
2024-03-29 19:30,2.725
2024-03-29 19:36,2.701
2024-03-29 19:42,2.673
2024-03-29 19:48,2.641
2024-03-29 19:54,2.605
2024-03-29 20:00,2.567
2024-03-29 20:06,2.525
2024-03-29 20:12,2.481
2024-03-29 20:18,2.434
2024-03-29 20:24,2.386
2024-03-29 20:30,2.335
2024-03-29 20:36,2.283
2024-03-29 20:42,2.230
2024-03-29 20:48,2.176
2024-03-29 20:54,2.121
2024-03-29 21:00,2.066
2024-03-29 21:06,2.011
2024-03-29 21:12,1.955
2024-03-29 21:18,1.900
2024-03-29 21:24,1.845
2024-03-29 21:30,1.790
2024-03-29 21:36,1.736
2024-03-29 21:42,1.682
2024-03-29 21:48,1.629
2024-03-29 21:54,1.577
2024-03-29 22:00,1.524
2024-03-29 22:06,1.473
2024-03-29 22:12,1.421
2024-03-29 22:18,1.370
2024-03-29 22:24,1.320
2024-03-29 22:30,1.270
2024-03-29 22:36,1.220
2024-03-29 22:42,1.170
2024-03-29 22:48,1.121
2024-03-29 22:54,1.072
2024-03-29 23:00,1.024
2024-03-29 23:06,0.975
2024-03-29 23:12,0.928
2024-03-29 23:18,0.881
2024-03-29 23:24,0.834
2024-03-29 23:30,0.789
2024-03-29 23:36,0.744
2024-03-29 23:42,0.701
2024-03-29 23:48,0.659
2024-03-29 23:54,0.619
