Date Time, Prediction
2024-03-29 00:00,0.281
2024-03-29 00:06,0.283
2024-03-29 00:12,0.288
2024-03-29 00:18,0.297
2024-03-29 00:24,0.308
2024-03-29 00:30,0.323
2024-03-29 00:36,0.341
2024-03-29 00:42,0.361
2024-03-29 00:48,0.385
2024-03-29 00:54,0.411
2024-03-29 01:00,0.440
2024-03-29 01:06,0.472
2024-03-29 01:12,0.507
2024-03-29 01:18,0.543
2024-03-29 01:24,0.583
2024-03-29 01:30,0.624
2024-03-29 01:36,0.668
2024-03-29 01:42,0.714
2024-03-29 01:48,0.762
2024-03-29 01:54,0.812
2024-03-29 02:00,0.864
2024-03-29 02:06,0.917
2024-03-29 02:12,0.972
2024-03-29 02:18,1.028
2024-03-29 02:24,1.086
2024-03-29 02:30,1.144
2024-03-29 02:36,1.204
2024-03-29 02:42,1.264
2024-03-29 02:48,1.325
2024-03-29 02:54,1.386
2024-03-29 03:00,1.448
2024-03-29 03:06,1.510
2024-03-29 03:12,1.572
2024-03-29 03:18,1.633
2024-03-29 03:24,1.695
2024-03-29 03:30,1.756
2024-03-29 03:36,1.817
2024-03-29 03:42,1.877
2024-03-29 03:48,1.936
2024-03-29 03:54,1.994
2024-03-29 04:00,2.050
2024-03-29 04:06,2.106
2024-03-29 04:12,2.160
2024-03-29 04:18,2.212
2024-03-29 04:24,2.263
2024-03-29 04:30,2.312
2024-03-29 04:36,2.358
2024-03-29 04:42,2.403
2024-03-29 04:48,2.445
2024-03-29 04:54,2.485
2024-03-29 05:00,2.522
2024-03-29 05:06,2.557
2024-03-29 05:12,2.589
2024-03-29 05:18,2.618
2024-03-29 05:24,2.645
2024-03-29 05:30,2.668
2024-03-29 05:36,2.689
2024-03-29 05:42,2.706
2024-03-29 05:48,2.720
2024-03-29 05:54,2.732
2024-03-29 06:00,2.740
2024-03-29 06:06,2.745
2024-03-29 06:12,2.747
2024-03-29 06:18,2.746
2024-03-29 06:24,2.741
2024-03-29 06:30,2.734
2024-03-29 06:36,2.723
2024-03-29 06:42,2.710
2024-03-29 06:48,2.694
2024-03-29 06:54,2.675
2024-03-29 07:00,2.652
2024-03-29 07:06,2.628
2024-03-29 07:12,2.600
2024-03-29 07:18,2.570
2024-03-29 07:24,2.537
2024-03-29 07:30,2.501
2024-03-29 07:36,2.463
2024-03-29 07:42,2.423
2024-03-29 07:48,2.380
2024-03-29 07:54,2.334
2024-03-29 08:00,2.287
2024-03-29 08:06,2.237
2024-03-29 08:12,2.185
2024-03-29 08:18,2.131
2024-03-29 08:24,2.075
2024-03-29 08:30,2.018
2024-03-29 08:36,1.958
2024-03-29 08:42,1.897
2024-03-29 08:48,1.835
2024-03-29 08:54,1.771
2024-03-29 09:00,1.706
2024-03-29 09:06,1.640
2024-03-29 09:12,1.573
2024-03-29 09:18,1.505
2024-03-29 09:24,1.437
2024-03-29 09:30,1.369
2024-03-29 09:36,1.300
2024-03-29 09:42,1.232
2024-03-29 09:48,1.164
2024-03-29 09:54,1.096
2024-03-29 10:00,1.030
2024-03-29 10:06,0.964
2024-03-29 10:12,0.900
2024-03-29 10:18,0.837
2024-03-29 10:24,0.775
2024-03-29 10:30,0.716
2024-03-29 10:36,0.658
2024-03-29 10:42,0.603
2024-03-29 10:48,0.550
2024-03-29 10:54,0.499
2024-03-29 11:00,0.451
2024-03-29 11:06,0.406
2024-03-29 11:12,0.363
2024-03-29 11:18,0.324
2024-03-29 11:24,0.287
2024-03-29 11:30,0.254
2024-03-29 11:36,0.223
2024-03-29 11:42,0.196
2024-03-29 11:48,0.172
2024-03-29 11:54,0.151
2024-03-29 12:00,0.134
2024-03-29 12:06,0.119
2024-03-29 12:12,0.108
2024-03-29 12:18,0.100
2024-03-29 12:24,0.096
2024-03-29 12:30,0.094
2024-03-29 12:36,0.096
2024-03-29 12:42,0.100
2024-03-29 12:48,0.108
2024-03-29 12:54,0.119
2024-03-29 13:00,0.132
2024-03-29 13:06,0.149
2024-03-29 13:12,0.168
2024-03-29 13:18,0.191
2024-03-29 13:24,0.215
2024-03-29 13:30,0.243
2024-03-29 13:36,0.273
2024-03-29 13:42,0.305
2024-03-29 13:48,0.340
2024-03-29 13:54,0.377
2024-03-29 14:00,0.417
2024-03-29 14:06,0.458
2024-03-29 14:12,0.502
2024-03-29 14:18,0.547
2024-03-29 14:24,0.594
2024-03-29 14:30,0.643
2024-03-29 14:36,0.693
2024-03-29 14:42,0.745
2024-03-29 14:48,0.797
2024-03-29 14:54,0.851
2024-03-29 15:00,0.906
2024-03-29 15:06,0.962
2024-03-29 15:12,1.019
2024-03-29 15:18,1.076
2024-03-29 15:24,1.134
2024-03-29 15:30,1.192
2024-03-29 15:36,1.250
2024-03-29 15:42,1.308
2024-03-29 15:48,1.366
2024-03-29 15:54,1.424
2024-03-29 16:00,1.481
2024-03-29 16:06,1.538
2024-03-29 16:12,1.594
2024-03-29 16:18,1.650
2024-03-29 16:24,1.704
2024-03-29 16:30,1.758
2024-03-29 16:36,1.810
2024-03-29 16:42,1.861
2024-03-29 16:48,1.910
2024-03-29 16:54,1.958
2024-03-29 17:00,2.004
2024-03-29 17:06,2.048
2024-03-29 17:12,2.090
2024-03-29 17:18,2.130
2024-03-29 17:24,2.168
2024-03-29 17:30,2.204
2024-03-29 17:36,2.237
2024-03-29 17:42,2.268
2024-03-29 17:48,2.296
2024-03-29 17:54,2.322
2024-03-29 18:00,2.345
2024-03-29 18:06,2.365
2024-03-29 18:12,2.382
2024-03-29 18:18,2.397
2024-03-29 18:24,2.409
2024-03-29 18:30,2.418
2024-03-29 18:36,2.424
2024-03-29 18:42,2.427
2024-03-29 18:48,2.428
2024-03-29 18:54,2.426
2024-03-29 19:00,2.421
2024-03-29 19:06,2.413
2024-03-29 19:12,2.403
2024-03-29 19:18,2.390
2024-03-29 19:24,2.375
2024-03-29 19:30,2.357
2024-03-29 19:36,2.336
2024-03-29 19:42,2.313
2024-03-29 19:48,2.288
2024-03-29 19:54,2.260
2024-03-29 20:00,2.230
2024-03-29 20:06,2.198
2024-03-29 20:12,2.163
2024-03-29 20:18,2.127
2024-03-29 20:24,2.088
2024-03-29 20:30,2.048
2024-03-29 20:36,2.005
2024-03-29 20:42,1.960
2024-03-29 20:48,1.914
2024-03-29 20:54,1.866
2024-03-29 21:00,1.817
2024-03-29 21:06,1.766
2024-03-29 21:12,1.713
2024-03-29 21:18,1.660
2024-03-29 21:24,1.605
2024-03-29 21:30,1.549
2024-03-29 21:36,1.493
2024-03-29 21:42,1.436
2024-03-29 21:48,1.379
2024-03-29 21:54,1.321
2024-03-29 22:00,1.263
2024-03-29 22:06,1.206
2024-03-29 22:12,1.149
2024-03-29 22:18,1.093
2024-03-29 22:24,1.037
2024-03-29 22:30,0.982
2024-03-29 22:36,0.929
2024-03-29 22:42,0.877
2024-03-29 22:48,0.827
2024-03-29 22:54,0.778
2024-03-29 23:00,0.731
2024-03-29 23:06,0.687
2024-03-29 23:12,0.645
2024-03-29 23:18,0.605
2024-03-29 23:24,0.568
2024-03-29 23:30,0.534
2024-03-29 23:36,0.502
2024-03-29 23:42,0.473
2024-03-29 23:48,0.447
2024-03-29 23:54,0.425
