Date Time, Prediction
2024-03-29 00:00,0.267
2024-03-29 00:06,0.281
2024-03-29 00:12,0.296
2024-03-29 00:18,0.311
2024-03-29 00:24,0.326
2024-03-29 00:30,0.341
2024-03-29 00:36,0.356
2024-03-29 00:42,0.372
2024-03-29 00:48,0.387
2024-03-29 00:54,0.402
2024-03-29 01:00,0.417
2024-03-29 01:06,0.431
2024-03-29 01:12,0.445
2024-03-29 01:18,0.459
2024-03-29 01:24,0.473
2024-03-29 01:30,0.486
2024-03-29 01:36,0.498
2024-03-29 01:42,0.510
2024-03-29 01:48,0.522
2024-03-29 01:54,0.533
2024-03-29 02:00,0.544
2024-03-29 02:06,0.554
2024-03-29 02:12,0.563
2024-03-29 02:18,0.572
2024-03-29 02:24,0.581
2024-03-29 02:30,0.589
2024-03-29 02:36,0.596
2024-03-29 02:42,0.603
2024-03-29 02:48,0.610
2024-03-29 02:54,0.616
2024-03-29 03:00,0.622
2024-03-29 03:06,0.627
2024-03-29 03:12,0.632
2024-03-29 03:18,0.636
2024-03-29 03:24,0.640
2024-03-29 03:30,0.644
2024-03-29 03:36,0.647
2024-03-29 03:42,0.649
2024-03-29 03:48,0.652
2024-03-29 03:54,0.653
2024-03-29 04:00,0.655
2024-03-29 04:06,0.655
2024-03-29 04:12,0.655
2024-03-29 04:18,0.655
2024-03-29 04:24,0.653
2024-03-29 04:30,0.652
2024-03-29 04:36,0.649
2024-03-29 04:42,0.646
2024-03-29 04:48,0.642
2024-03-29 04:54,0.637
2024-03-29 05:00,0.631
2024-03-29 05:06,0.625
2024-03-29 05:12,0.618
2024-03-29 05:18,0.610
2024-03-29 05:24,0.602
2024-03-29 05:30,0.592
2024-03-29 05:36,0.583
2024-03-29 05:42,0.572
2024-03-29 05:48,0.561
2024-03-29 05:54,0.549
2024-03-29 06:00,0.537
2024-03-29 06:06,0.524
2024-03-29 06:12,0.511
2024-03-29 06:18,0.498
2024-03-29 06:24,0.484
2024-03-29 06:30,0.470
2024-03-29 06:36,0.457
2024-03-29 06:42,0.442
2024-03-29 06:48,0.428
2024-03-29 06:54,0.414
2024-03-29 07:00,0.400
2024-03-29 07:06,0.387
2024-03-29 07:12,0.373
2024-03-29 07:18,0.359
2024-03-29 07:24,0.346
2024-03-29 07:30,0.332
2024-03-29 07:36,0.319
2024-03-29 07:42,0.307
2024-03-29 07:48,0.294
2024-03-29 07:54,0.282
2024-03-29 08:00,0.269
2024-03-29 08:06,0.257
2024-03-29 08:12,0.245
2024-03-29 08:18,0.234
2024-03-29 08:24,0.222
2024-03-29 08:30,0.211
2024-03-29 08:36,0.200
2024-03-29 08:42,0.189
2024-03-29 08:48,0.178
2024-03-29 08:54,0.167
2024-03-29 09:00,0.156
2024-03-29 09:06,0.146
2024-03-29 09:12,0.135
2024-03-29 09:18,0.125
2024-03-29 09:24,0.116
2024-03-29 09:30,0.106
2024-03-29 09:36,0.097
2024-03-29 09:42,0.088
2024-03-29 09:48,0.079
2024-03-29 09:54,0.071
2024-03-29 10:00,0.063
2024-03-29 10:06,0.056
2024-03-29 10:12,0.050
2024-03-29 10:18,0.044
2024-03-29 10:24,0.038
2024-03-29 10:30,0.034
2024-03-29 10:36,0.030
2024-03-29 10:42,0.027
2024-03-29 10:48,0.025
2024-03-29 10:54,0.023
2024-03-29 11:00,0.023
2024-03-29 11:06,0.023
2024-03-29 11:12,0.024
2024-03-29 11:18,0.027
2024-03-29 11:24,0.030
2024-03-29 11:30,0.034
2024-03-29 11:36,0.039
2024-03-29 11:42,0.045
2024-03-29 11:48,0.051
2024-03-29 11:54,0.059
2024-03-29 12:00,0.067
2024-03-29 12:06,0.077
2024-03-29 12:12,0.086
2024-03-29 12:18,0.097
2024-03-29 12:24,0.108
2024-03-29 12:30,0.120
2024-03-29 12:36,0.132
2024-03-29 12:42,0.144
2024-03-29 12:48,0.157
2024-03-29 12:54,0.170
2024-03-29 13:00,0.183
2024-03-29 13:06,0.197
2024-03-29 13:12,0.210
2024-03-29 13:18,0.224
2024-03-29 13:24,0.237
2024-03-29 13:30,0.250
2024-03-29 13:36,0.263
2024-03-29 13:42,0.275
2024-03-29 13:48,0.288
2024-03-29 13:54,0.300
2024-03-29 14:00,0.311
2024-03-29 14:06,0.323
2024-03-29 14:12,0.333
2024-03-29 14:18,0.344
2024-03-29 14:24,0.353
2024-03-29 14:30,0.363
2024-03-29 14:36,0.372
2024-03-29 14:42,0.380
2024-03-29 14:48,0.388
2024-03-29 14:54,0.396
2024-03-29 15:00,0.403
2024-03-29 15:06,0.409
2024-03-29 15:12,0.416
2024-03-29 15:18,0.422
2024-03-29 15:24,0.427
2024-03-29 15:30,0.432
2024-03-29 15:36,0.437
2024-03-29 15:42,0.442
2024-03-29 15:48,0.446
2024-03-29 15:54,0.449
2024-03-29 16:00,0.453
2024-03-29 16:06,0.456
2024-03-29 16:12,0.458
2024-03-29 16:18,0.461
2024-03-29 16:24,0.462
2024-03-29 16:30,0.464
2024-03-29 16:36,0.465
2024-03-29 16:42,0.465
2024-03-29 16:48,0.465
2024-03-29 16:54,0.464
2024-03-29 17:00,0.463
2024-03-29 17:06,0.461
2024-03-29 17:12,0.458
2024-03-29 17:18,0.455
2024-03-29 17:24,0.451
2024-03-29 17:30,0.447
2024-03-29 17:36,0.442
2024-03-29 17:42,0.436
2024-03-29 17:48,0.430
2024-03-29 17:54,0.423
2024-03-29 18:00,0.415
2024-03-29 18:06,0.408
2024-03-29 18:12,0.399
2024-03-29 18:18,0.391
2024-03-29 18:24,0.382
2024-03-29 18:30,0.372
2024-03-29 18:36,0.363
2024-03-29 18:42,0.353
2024-03-29 18:48,0.343
2024-03-29 18:54,0.334
2024-03-29 19:00,0.324
2024-03-29 19:06,0.314
2024-03-29 19:12,0.305
2024-03-29 19:18,0.295
2024-03-29 19:24,0.286
2024-03-29 19:30,0.278
2024-03-29 19:36,0.269
2024-03-29 19:42,0.261
2024-03-29 19:48,0.253
2024-03-29 19:54,0.246
2024-03-29 20:00,0.239
2024-03-29 20:06,0.232
2024-03-29 20:12,0.226
2024-03-29 20:18,0.220
2024-03-29 20:24,0.214
2024-03-29 20:30,0.209
2024-03-29 20:36,0.204
2024-03-29 20:42,0.199
2024-03-29 20:48,0.195
2024-03-29 20:54,0.190
2024-03-29 21:00,0.186
2024-03-29 21:06,0.182
2024-03-29 21:12,0.179
2024-03-29 21:18,0.175
2024-03-29 21:24,0.172
2024-03-29 21:30,0.168
2024-03-29 21:36,0.165
2024-03-29 21:42,0.162
2024-03-29 21:48,0.159
2024-03-29 21:54,0.157
2024-03-29 22:00,0.155
2024-03-29 22:06,0.152
2024-03-29 22:12,0.150
2024-03-29 22:18,0.149
2024-03-29 22:24,0.148
2024-03-29 22:30,0.147
2024-03-29 22:36,0.146
2024-03-29 22:42,0.146
2024-03-29 22:48,0.147
2024-03-29 22:54,0.148
2024-03-29 23:00,0.150
2024-03-29 23:06,0.152
2024-03-29 23:12,0.155
2024-03-29 23:18,0.158
2024-03-29 23:24,0.163
2024-03-29 23:30,0.168
2024-03-29 23:36,0.173
2024-03-29 23:42,0.180
2024-03-29 23:48,0.187
2024-03-29 23:54,0.195
